

Peggy Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051102
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Whittle
Former/Maiden/Other Surname 1	Ashcroft
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1800
Date Of Child's Birth	10 May 1800
Source	LDS Film 1068889
Parent Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051102&Relationship=Baptised
Married To	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051102&Relationship=1stParent



