

George Swindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swindon
Gender	Male
Abode	Temple Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Aug 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 284, Entry 2274
Source	LDS Film 1468980
Parent Of	William Henry Swindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131056&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131056&Relationship=2ndParent



