

Christian Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078218
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Quirk
Former/Maiden/Other Surname 1	Brideson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Male
Abode	Bridgewater St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1812
Date Of Child's Birth	16 Jun 1797
Register	Baptisms 1812, Page 54, Entry 601
Source	LDS Film 93833
Parent Of	Charles Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078218&Relationship=Baptised
Married To	Philip Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078218&Relationship=1stParent



