

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Chorley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 182
Source	LDS Film 93833
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020093&Relationship=Baptised



