

Robert Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010126
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cutler
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1750
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1749 - 1754, Page 134, Entry 2
Source	LDS Film 1656376
Parent Of	James Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010126&Relationship=Deceased



