

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Abode	10 Blundell St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 191, Entry 1521
Source	LDS Film 1545923
Parent Of	Jane Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292966&Relationship=Baptised
Married To	Mary Ann Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292966&Relationship=2ndParent



