

Henry Gree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gree
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1718
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jul 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 13
Source	LDS Film 1656376
Parent Of	Henry Gree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001499&Relationship=Baptised



