

Ashton Gilliat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191069
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Surname	Gilliat
Gender	Male
Abode	Galton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Feb 1847
Register	Baptisms 1846 - 1847, Page 395, Entry 3157
Source	LDS Film 93885
Parent Of	Ellen Ann Gilliat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191069&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191069&Relationship=2ndParent



