

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Milk Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 82, Entry 649
Source	LDS Film 1656422
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288707&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288707&Relationship=2ndParent



