

Joseph Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holloway
Gender	Male
Abode	Mill Lane, Shaw's Brow
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1842 - 1843, Page 195, Entry 1558
Source	LDS Film 93884
Parent Of	Henry Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177432&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177432&Relationship=2ndParent



