

John Everson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Everson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1762
Register	Burials 1754 - 1765, Page 115, Entry 21
Source	LDS Film 1656376
Parent	Francis Everson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016277&Relationship=1stParent



