

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017123
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Married Surname	Jefferson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 34, Entry 330
Source	LDS Film 1068890
Married To	Joseph Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017123&Relationship=Groom



