

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285621
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1829
Register	Baptisms 1813 - 1835, Page 141, Entry 1125
Source	LDS Film 1647560
Parent Of	Richard Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285621&Relationship=2ndParent



