

Phoebe Laurance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022718
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Laurance
Married Surname	Underwood
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1826
Status	Widow
Witnesses	Edwin Penn; Elizabeth Wharton
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 81, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwin Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Witness_1
Witnessed By	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Witness_2
Married To	William Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022718&Relationship=Groom



