

Robert Irving Diver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Irving
Surname	Diver
Parent's Occupation (As Documented)	Egg Dealer
Parent's Occupation (Standardised)	Egg Dealer
Gender	Male
Abode	Pownall Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 15, Entry 117
Source	LDS Film 93887
Parent	Lawrence Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=1stParent
Parent	Sarah Ann Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=2ndParent



