

Margaret Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sale
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pellew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1839
Register	Baptisms 1839, Page 167, Entry 1333
Source	LDS Film 1656423
Parent Of	Catharine Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162149&Relationship=Baptised
Married To	William Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162149&Relationship=1stParent



