

Peter McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCaffrey
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1830
Date Of Child's Birth	15 Mar 1830
Register	Baptisms 1830 - 1832, Page 64, Entry 5
Source	LDS Film 396375
Parent Of	Patrick McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426810&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426810&Relationship=2ndParent



