

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	24 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 128, Entry 120
Source	LDS Film 1468979
Parent Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423366&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423366&Relationship=2ndParent



