

James Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152004
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 20, Entry 154
Source	LDS Film 1656421
Parent	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152004&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152004&Relationship=2ndParent



