

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	Key Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 May 1833
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6000
Register	Burials 1833 - 1835, Page 93, Entry 6765
Source	LDS Film 560881
Parent	Jas. Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108223&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108223&Relationship=2ndParent



