

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Bridgewater Pl
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 132, Entry 1052
Source	LDS Film 1656418
Parent Of	Frederic William Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100330&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100330&Relationship=2ndParent



