

Thomas Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteley
Gender	Male
Abode	Aigburth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 380, Entry 3033
Source	LDS Film 93887
Parent Of	Mary Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242966&Relationship=2ndParent



