

Peter Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 278, Entry 2222
Source	LDS film 1656418
Parent	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099100&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099100&Relationship=2ndParent



