

Theodocea Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046559
First Name (With Contractions)	Theodocea
First Name (Without Contractions)	Theodocea
Surname	Towers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Hale St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Date Of Child's Birth	23 Sep 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046559&Relationship=Baptised
Married To	Lawrence Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046559&Relationship=1stParent



