

Edmond Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057342
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Worthington
Gender	Male
Abode	Hope Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	30 Mar 1809
Register	Burials 1801 - 1812, Page 110, Entry 36
Source	LDS Film 1656373
Parent Of	Edmond Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057342&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057342&Relationship=2ndParent



