

John Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamford
Gender	Male
Abode	High Park
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	24 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 26
Source	LDS Film 1656377
Parent Of	Peter Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062298&Relationship=2ndParent



