

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087342
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfold St. [sic]
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 70, Entry 556
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087342&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087342&Relationship=2ndParent



