

Henry [or Mary] Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	[or Mary]
Surname	Gregson
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1797
Witnesses	Henry [or Mary] Gregson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[First witness first name unclear, could be Henry or Mary]
Register	Marriages 1797 - 1799, Page 148, Entry 288
Source	LDS Film 1656574
Witnessed Marriage Of	Charles Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067319&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067319&Relationship=Bride



