

Martha Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124074
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fazakerly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 20, Entry 158
Source	LDS Film 1656419
Parent	Richard Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124074&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124074&Relationship=2ndParent



