

John Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willcocks
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1764
Date Of Child's Birth	6 Jan 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 15
Source	LDS Film 1546062
Parent Of	Ann Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219039&Relationship=Baptised



