

Jennet Plaiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027837
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Plaiston
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1786
Date Of Child's Birth	3 Apr 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Plaiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027837&Relationship=Baptised
Married To	John Plaiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027837&Relationship=1stParent



