

Mary Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duff
Former/Maiden/Other Surname 1	Cannon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Date Of Child's Birth	30 Oct 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062573&Relationship=Baptised
Married To	Michael Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062573&Relationship=1stParent



