

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Milk Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1810
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	15 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 46
Source	LDS Film 93833
Parent Of	Jane Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057795&Relationship=Deceased



