

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128875
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 May 1813
Age At Death	4 yrs.
Age At Death (Years)	4
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 75
Source	LDS Film 1468980
Parent	William Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128875&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128875&Relationship=2ndParent



