

John Martin William Thiesmeir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin William
Surname	Thiesmeir
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Wellington Street North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 79, Entry 628
Source	LDS Film 1656424
Parent	John Martin William Thiesmeir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172250&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172250&Relationship=2ndParent



