

Robert Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clough
Gender	Male
Abode	Stanley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1104
Source	LDS Film 93833
Parent Of	Maron Ann Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053660&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053660&Relationship=2ndParent



