

Jonathan Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105869
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orr
Gender	Male
Abode	Mill Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1832
Notes	No Cery.
Register	Burials 1831 - 1833, Page 69, Entry 5047
Source	LDS Film 560881
Parent Of	Mary Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105869&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105869&Relationship=2ndParent



