

Charles Strawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076535
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strawson
Gender	Male
Abode	West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full Age
Status	Widower
Witnesses	Eliza Towers; John Towers
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 207, Entry 414
Source	LDS Film 1647985
Witnessed By	Eliza Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076535&Relationship=Witness_1
Witnessed By	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076535&Relationship=Witness_2
Married To	Mary Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076535&Relationship=Bride



