

William Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knox
Gender	Male
Abode	Henry Edward St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	Private baptism. Twins born on the Feast of St Michael this year
Register	Baptisms 1842 - 1843, Page 375, Entry 2997
Source	LDS Film 93884
Parent Of	Agnes Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178870&Relationship=2ndParent



