

Jane Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021752
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Benson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 12
Source	LDS Film 1656377
Parent	Jno. Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021752&Relationship=1stParent



