

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Abode	Christian St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Apr 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1487
Source	LDS Film 93873
Parent Of	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079968&Relationship=2ndParent



