

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004014
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 34
Source	LDS Film 1656376
Parent Of	Philip Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004014&Relationship=Baptised



