

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Nov 1831
Witnesses	Fanny Hartley; Mary Browne; George Hargreaves; John Taylor; Robert Hargreaves; Jn Shipley
Marriage Type	Licence
Marrying Minister	Edwd. Hull
Notes	[Additional witnesses:] John Hargreaves, Edwd. Wood, Mary Hartley
Register	Marriages 1823 - 1837, Page 179, Entry 343
Source	LDS Film 1647985
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072925&Relationship=Groom
Witnessed Marriage Of	Grace Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072925&Relationship=Bride



