

Jonathan Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039121
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fielding
Gender	Male
Abode	Milk St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Jun 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7645
Source	LDS Film 1656195
Parent	Jeremiah Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039121&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039121&Relationship=2ndParent



