

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003811
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Shaw; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 20, Entry 1756
Source	LDS Film 1656149
Witnessed By	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003811&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003811&Relationship=Witness_2
Married To	Lowry Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003811&Relationship=Bride



