

Sarah Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159674
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Billing
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brown Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 329, Entry 2631
Source	LDS Film 1656423
Parent	John Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159674&Relationship=1stParent
Parent	Ann Gibraltar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159674&Relationship=2ndParent



