

William Chippindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chippindall
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Hugh Bullen; Edward Atherton
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 69, Entry 5291
Source	LDS Film 1656150
Witnessed By	Hugh Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051886&Relationship=Witness_1
Witnessed By	Edward Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051886&Relationship=Witness_2
Married To	Henrietta Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051886&Relationship=Bride



