

William Lydebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lydebotham
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1839
Occupation (As Documented)	Chain Cable Manufacturer
Occupation (Standardised)	Chain Cable Manufacturer
Notes	[Surname spelt with an 'L' in both the register and Bishop's Transcript, but untraceable in this form in Births]
Register	Baptisms 1839, Page 38, Entry 304
Source	LDS Film 1656423
Parent Of	David Lydebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161120&Relationship=2ndParent



