

Francis Goodchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052405
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Goodchild
Gender	Male
Abode	Parish of Sephton
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1814
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	William Comford Keld; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 105, Entry 314
Source	LDS Film 1656150
Witnessed By	William Comford Keld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052405&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052405&Relationship=Witness_2
Married To	Ellen Bellean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052405&Relationship=Bride



