

David Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130122
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hamilton
Gender	Male
Abode	Glasgow
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	24
Status	Bachelor
Witnesses	Wm. Titley; Mary Binns
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 168, Entry 336
Source	LDS Film 1546290
Witnessed By	Wm. Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130122&Relationship=Witness_1
Witnessed By	Mary Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130122&Relationship=Witness_2
Married To	Grace Elizabeth Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130122&Relationship=Bride



