

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Queen St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 240
Source	LDS Film 1068890
Parent Of	Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092741&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092741&Relationship=2ndParent



