

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053813
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	John Hughes; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 14, Entry 42
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053813&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053813&Relationship=Bride



