

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040090
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Married Surname	Gifford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Varsen?; Hannah Perry, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 99, Entry 197
Source	LDS Film 93920
Witnessed By	Thos. Varsen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040090&Relationship=Witness_1
Witnessed By	Hannah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040090&Relationship=Witness_2
Married To	William James Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040090&Relationship=Groom



