

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013181
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1812
Witnesses	Ann Welsh; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 14, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013181&Relationship=Groom
Witnessed Marriage Of	Mary McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013181&Relationship=Bride



