

Thomas Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blyth
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 18, Entry 8
Source	LDS Film 1656377
Parent Of	Eliza. Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018823&Relationship=Deceased



