

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 39
Source	LDS Film 1656376
Parent Of	Ellin Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003121&Relationship=Baptised



