

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Ellen Gillibrand, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 127, Entry 2268
Source	LDS Film 1656149
Witnessed By	Ellen Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005592&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005592&Relationship=Witness_2
Married To	Alice Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005592&Relationship=Bride



