

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Covent Garden
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068890
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095265&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095265&Relationship=2ndParent



