

Thomas Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parsonage
Gender	Male
Abode	Orange Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Dec 1803
Register	Baptisms 1804, Page 207, Entry 25
Source	LFS Film 93833
Parent Of	Thomas Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057992&Relationship=2ndParent



