

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094078
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jun 1793
Date Of Death	9 Jun 1793
Age At Death	7 yrs
Age At Death (Years)	7
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 13, Entry 20
Source	LDS Film 1647560
Parent	Jno. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094078&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094078&Relationship=2ndParent



