

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Smithfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1851 - 1852, Page 194, Entry 1550
Source	LDS Film 93886
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231636&Relationship=2ndParent



