

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433789
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Sussex Street Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Mar 1850
Register	Baptisms 1831 - 1851, Page 75, Entry 567
Source	LDS Film 1546288
Parent Of	Janet Smith Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433789&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433789&Relationship=2ndParent



