

Thomas Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holloway
Gender	Male
Abode	Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1842
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1841 - 1842, Page 284, Entry 2266
Source	LDS Film 2045907
Parent Of	George Joseph Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174460&Relationship=Baptised
Married To	Elizabeth Ann Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174460&Relationship=2ndParent



