

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 May 1786
Register	Baptisms 1786, Page 150, Entry 428
Source	LDS Film 93833
Parent Of	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027015&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027015&Relationship=2ndParent



